ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,assets_unadjusted,excess_cash,nibcl,reserves_total,total_reported_operating_lease_assets,leases_operating_obligation_net_present_value,assets_fixed_unconsolidated,assets_discontinued_operations,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,total_reported_deferred_tax_assets,total_hidden_deferred_tax_assets_net,total_reported_deferred_compensation_assets,total_hidden_deferred_compensation_assets_net,pension_funded_status_limited,oci_adjusted,capital_invested
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2008,(null),"10-K","2009-03-02 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2019-10-02",1233270000.00000000000000000,0E-17,208271000.00000000000000000,0E-17,0E-17,324179011.90086500000000000,0E-17,0E-17,2607000.00000000000000000,63690706.19777560000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1447000.00000000000000000,1416922718.09864000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2009,(null),"10-K","2010-02-26 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2019-10-02",1321456000.00000000000000000,22045650.00000000000000000,215482000.00000000000000000,0E-17,0E-17,371708507.51404900000000000,0E-17,0E-17,2607000.00000000000000000,91724391.81120700000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-101000.00000000000000000,1550069249.32526000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2010,(null),"10-K","2011-02-25 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2019-10-02",1502072000.00000000000000000,0E-17,253352000.00000000000000000,0E-17,0E-17,434393315.68189900000000000,0E-17,11849000.00000000000000000,2607000.00000000000000000,125848338.29079800000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,846000.00000000000000000,1798873653.97270000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-02-29 00:00:00","2019-10-02",1735149000.00000000000000000,178986550.00000000000000000,317844000.00000000000000000,0E-17,0E-17,432657746.46179100000000000,0E-17,9885000.00000000000000000,2607000.00000000000000000,155674277.25954300000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,274000.00000000000000000,1819098473.72133000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-22 00:00:00","2019-10-02",1812929000.00000000000000000,104265600.00000000000000000,271554000.00000000000000000,0E-17,0E-17,452829935.06451300000000000,0E-17,11104000.00000000000000000,2607000.00000000000000000,190522036.19634700000000000,0E-17,0E-17,0E-17,0E-17,882000.00000000000000000,0E-17,-69000.00000000000000000,2071151371.26086000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2013,1,"10-Q","2013-05-03 00:00:00","2013-03-31 00:00:00","2013-05-03 00:00:00","2019-10-02",1861826000.00000000000000000,190324350.00000000000000000,270105000.00000000000000000,0E-17,0E-17,452829935.06451300000000000,0E-17,9525000.00000000000000000,2607000.00000000000000000,190522036.19634700000000000,0E-17,0E-17,0E-17,0E-17,882000.00000000000000000,0E-17,-80000.00000000000000000,2037028621.26086000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2013,2,"10-Q","2013-08-02 00:00:00","2013-06-30 00:00:00","2013-08-02 00:00:00","2019-10-02",1875212000.00000000000000000,191903900.00000000000000000,263826000.00000000000000000,0E-17,0E-17,452829935.06451300000000000,0E-17,7252000.00000000000000000,2607000.00000000000000000,190522036.19634700000000000,0E-17,0E-17,0E-17,0E-17,882000.00000000000000000,0E-17,-86000.00000000000000000,2057393071.26086000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2013-11-01 00:00:00","2019-10-02",1917481000.00000000000000000,303253500.00000000000000000,291937000.00000000000000000,0E-17,0E-17,452829935.06451300000000000,0E-17,6783000.00000000000000000,2607000.00000000000000000,190522036.19634700000000000,0E-17,0E-17,0E-17,0E-17,882000.00000000000000000,0E-17,-72000.00000000000000000,1960656471.26086000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2013,(null),"10-K","2014-02-24 00:00:00","2013-12-31 00:00:00","2014-02-24 00:00:00","2019-10-02",1827176000.00000000000000000,231750450.00000000000000000,317551000.00000000000000000,0E-17,0E-17,439602550.50292000000000000,0E-17,15840000.00000000000000000,2607000.00000000000000000,230911197.76417800000000000,0E-17,0E-17,0E-17,0E-17,1543000.00000000000000000,0E-17,-64000.00000000000000000,1933676298.26710000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2014,1,"10-Q","2014-05-09 00:00:00","2014-03-31 00:00:00","2014-05-09 00:00:00","2019-10-02",1861230000.00000000000000000,285875350.00000000000000000,340341000.00000000000000000,0E-17,0E-17,439602550.50292000000000000,0E-17,6429000.00000000000000000,2607000.00000000000000000,230911197.76417800000000000,0E-17,0E-17,0E-17,0E-17,1543000.00000000000000000,0E-17,-68000.00000000000000000,1900230398.26710000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2014,2,"10-Q","2014-08-08 00:00:00","2014-06-30 00:00:00","2014-08-08 00:00:00","2019-10-02",2369487000.00000000000000000,0E-17,356216000.00000000000000000,0E-17,0E-17,439602550.50292000000000000,0E-17,5199000.00000000000000000,2607000.00000000000000000,230911197.76417800000000000,0E-17,0E-17,0E-17,0E-17,1543000.00000000000000000,0E-17,-57000.00000000000000000,2679706748.26710000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2014,3,"10-Q","2014-11-05 00:00:00","2014-09-30 00:00:00","2014-11-05 00:00:00","2019-10-02",2287928000.00000000000000000,0E-17,345565000.00000000000000000,0E-17,0E-17,439602550.50292000000000000,0E-17,7045000.00000000000000000,2607000.00000000000000000,230911197.76417800000000000,0E-17,0E-17,0E-17,0E-17,1543000.00000000000000000,0E-17,-83000.00000000000000000,2606978748.26710000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2014,(null),"10-K","2015-03-02 00:00:00","2014-12-31 00:00:00","2015-03-02 00:00:00","2019-10-02",2456844000.00000000000000000,0E-17,358690000.00000000000000000,0E-17,0E-17,436664334.17846000000000000,0E-17,6356000.00000000000000000,2607000.00000000000000000,235570036.69328900000000000,0E-17,0E-17,0E-17,0E-17,1823000.00000000000000000,0E-17,-90000.00000000000000000,2764906370.87175000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2015,1,"10-Q","2015-05-07 00:00:00","2015-03-31 00:00:00","2015-05-07 00:00:00","2019-10-02",2404660000.00000000000000000,2479500.00000000000000000,372018000.00000000000000000,0E-17,0E-17,436664334.17846000000000000,0E-17,6049000.00000000000000000,2607000.00000000000000000,235570036.69328900000000000,0E-17,0E-17,0E-17,0E-17,1823000.00000000000000000,0E-17,-87000.00000000000000000,2697218870.87175000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2015,2,"10-Q","2015-08-06 00:00:00","2015-06-30 00:00:00","2015-08-06 00:00:00","2019-10-02",2354707000.00000000000000000,0E-17,344622000.00000000000000000,0E-17,0E-17,436664334.17846000000000000,0E-17,6924000.00000000000000000,2607000.00000000000000000,235570036.69328900000000000,0E-17,0E-17,-237177000.00000000000000000,0E-17,1823000.00000000000000000,0E-17,-66000.00000000000000000,2913422370.87175000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2015,3,"10-Q","2015-11-09 00:00:00","2015-09-30 00:00:00","2015-11-09 00:00:00","2019-10-02",2335674000.00000000000000000,0E-17,335387000.00000000000000000,0E-17,0E-17,436664334.17846000000000000,0E-17,7542000.00000000000000000,2607000.00000000000000000,235570036.69328900000000000,0E-17,0E-17,0E-17,0E-17,1823000.00000000000000000,0E-17,-222000.00000000000000000,2665985370.87175000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2015,(null),"10-K","2016-02-29 00:00:00","2015-12-31 00:00:00","2016-02-29 00:00:00","2019-10-02",2658875000.00000000000000000,0E-17,374326000.00000000000000000,937000.00000000000000000,0E-17,451967595.26608900000000000,0E-17,6976000.00000000000000000,2607000.00000000000000000,242733712.78057400000000000,0E-17,0E-17,0E-17,0E-17,3824000.00000000000000000,0E-17,-517000.00000000000000000,2972511308.04666000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2016,1,"10-Q","2016-05-06 00:00:00","2016-03-31 00:00:00","2016-05-06 00:00:00","2019-10-02",2548767000.00000000000000000,0E-17,306133000.00000000000000000,2589000.00000000000000000,0E-17,451967595.26608900000000000,0E-17,0E-17,2607000.00000000000000000,242733712.78057400000000000,0E-17,0E-17,-307481000.00000000000000000,0E-17,3824000.00000000000000000,0E-17,76000.00000000000000000,3246112308.04666000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2016,2,"10-Q","2016-08-04 00:00:00","2016-06-30 00:00:00","2016-08-04 00:00:00","2019-10-02",2541447000.00000000000000000,101468350.00000000000000000,292448000.00000000000000000,4096000.00000000000000000,0E-17,451967595.26608900000000000,0E-17,0E-17,2607000.00000000000000000,242733712.78057400000000000,0E-17,0E-17,-307481000.00000000000000000,0E-17,3824000.00000000000000000,0E-17,169000.00000000000000000,3152422958.04666000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2016,3,"10-Q","2016-11-02 00:00:00","2016-09-30 00:00:00","2016-11-02 00:00:00","2019-10-02",2551390000.00000000000000000,178735950.00000000000000000,326558000.00000000000000000,5588000.00000000000000000,0E-17,451967595.26608900000000000,0E-17,0E-17,2607000.00000000000000000,242733712.78057400000000000,0E-17,0E-17,-307481000.00000000000000000,0E-17,3824000.00000000000000000,0E-17,-72000.00000000000000000,3052721358.04666000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2016,(null),"10-K","2017-02-24 00:00:00","2016-12-31 00:00:00","2017-02-24 00:00:00","2019-10-02",2615736000.00000000000000000,168694200.00000000000000000,360193000.00000000000000000,6624000.00000000000000000,0E-17,426041791.58935500000000000,0E-17,8866000.00000000000000000,2607000.00000000000000000,249179860.10361700000000000,0E-17,5912000.00000000000000000,0E-17,0E-17,3600000.00000000000000000,0E-17,-531000.00000000000000000,2753454451.69297000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2017,1,"10-Q","2017-05-03 00:00:00","2017-03-31 00:00:00","2017-05-03 00:00:00","2019-10-02",2624484000.00000000000000000,210036850.00000000000000000,371501000.00000000000000000,7215000.00000000000000000,0E-17,426041791.58935500000000000,0E-17,8749000.00000000000000000,2607000.00000000000000000,249179860.10361700000000000,0E-17,5912000.00000000000000000,-276116000.00000000000000000,0E-17,3600000.00000000000000000,0E-17,-328000.00000000000000000,2986172801.69297000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2017,2,"10-Q","2017-08-04 00:00:00","2017-06-30 00:00:00","2017-08-04 00:00:00","2019-10-02",2548130000.00000000000000000,121380300.00000000000000000,344912000.00000000000000000,9013000.00000000000000000,0E-17,426041791.58935500000000000,0E-17,12054000.00000000000000000,2607000.00000000000000000,249179860.10361700000000000,0E-17,5912000.00000000000000000,-276116000.00000000000000000,0E-17,3600000.00000000000000000,0E-17,118000.00000000000000000,3023111351.69297000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2017,3,"10-Q","2017-10-27 00:00:00","2017-09-30 00:00:00","2017-10-27 00:00:00","2019-10-02",2595004000.00000000000000000,0E-17,389211000.00000000000000000,10462000.00000000000000000,0E-17,426041791.58935500000000000,0E-17,11925000.00000000000000000,2607000.00000000000000000,249179860.10361700000000000,0E-17,5912000.00000000000000000,-276116000.00000000000000000,0E-17,3600000.00000000000000000,0E-17,900000.00000000000000000,3147862651.69297000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2017,(null),"10-K","2018-03-01 00:00:00","2017-12-31 00:00:00","2018-03-01 00:00:00","2019-10-02",2692264000.00000000000000000,0E-17,372870000.00000000000000000,11454000.00000000000000000,0E-17,390632220.92294500000000000,0E-17,10118000.00000000000000000,2607000.00000000000000000,250071465.19279600000000000,0E-17,11589000.00000000000000000,0E-17,0E-17,4173000.00000000000000000,0E-17,774000.00000000000000000,2947504686.11574000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2018,1,"10-Q","2018-04-26 00:00:00","2018-03-31 00:00:00","2018-04-26 00:00:00","2019-10-02",2719009000.00000000000000000,35177850.00000000000000000,363161000.00000000000000000,10699000.00000000000000000,0E-17,390632220.92294500000000000,0E-17,9853000.00000000000000000,2607000.00000000000000000,250071465.19279600000000000,0E-17,7556000.00000000000000000,-222592000.00000000000000000,0E-17,4173000.00000000000000000,0E-17,297000.00000000000000000,3175392836.11574000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2018,2,"10-Q","2018-07-26 00:00:00","2018-06-30 00:00:00","2018-07-26 00:00:00","2019-10-02",2618950000.00000000000000000,0E-17,343576000.00000000000000000,11586000.00000000000000000,0E-17,390632220.92294500000000000,0E-17,9698000.00000000000000000,2607000.00000000000000000,250071465.19279600000000000,0E-17,7556000.00000000000000000,-222592000.00000000000000000,0E-17,4173000.00000000000000000,0E-17,-238000.00000000000000000,3131673686.11574000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2018,3,"10-Q","2018-10-25 00:00:00","2018-09-30 00:00:00","2018-10-25 00:00:00","2019-10-02",2698898000.00000000000000000,0E-17,389950000.00000000000000000,13138000.00000000000000000,0E-17,390632220.92294500000000000,0E-17,9626000.00000000000000000,2607000.00000000000000000,250071465.19279600000000000,0E-17,7556000.00000000000000000,-222592000.00000000000000000,0E-17,4173000.00000000000000000,0E-17,59000.00000000000000000,3166574686.11574000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-02",1070043000.00000000000000000,200042040.00000000000000000,93792000.00000000000000000,0E-17,0E-17,9572590.67049053000000000,0E-17,0E-17,0E-17,7890338.36323816000000000,0E-17,29634000.00000000000000000,0E-17,0E-17,0E-17,0E-17,60645000.00000000000000000,703392889.03372900000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00","2019-10-02",1438750000.00000000000000000,314032360.00000000000000000,127495000.00000000000000000,0E-17,0E-17,17786572.84521990000000000,0E-17,0E-17,0E-17,10595099.80974950000000000,281321041.00000000000000000,45653000.00000000000000000,0E-17,0E-17,0E-17,0E-17,107530000.00000000000000000,1153742353.65497000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2000,(null),"10K","2001-03-30 00:00:00","2000-12-31 00:00:00","2001-03-30 00:00:00","2019-10-02",2579898000.00000000000000000,236403520.00000000000000000,227558000.00000000000000000,0E-17,0E-17,34493727.18896910000000000,0E-17,142067000.00000000000000000,34081130.00000000000000000,86449635.80308960000000000,436321041.00000000000000000,120287000.00000000000000000,0E-17,0E-17,0E-17,0E-17,82168000.00000000000000000,2362760013.99206000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2001,(null),"10K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00","2019-10-02",2528334000.00000000000000000,297462200.00000000000000000,177023000.00000000000000000,0E-17,0E-17,35456537.45458510000000000,0E-17,45496000.00000000000000000,33456000.00000000000000000,199351165.27146200000000000,436321041.00000000000000000,78378000.00000000000000000,0E-17,0E-17,0E-17,0E-17,57903000.00000000000000000,2576656543.72605000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2002,(null),"10K","2003-03-03 00:00:00","2002-12-31 00:00:00","2003-03-03 00:00:00","2019-10-02",2663464000.00000000000000000,236292100.00000000000000000,292105000.00000000000000000,0E-17,0E-17,35586219.38471480000000000,0E-17,29362000.00000000000000000,33456000.00000000000000000,218915969.10608800000000000,436321041.00000000000000000,112012000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1984000.00000000000000000,2715988129.49080000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2003-12-31 00:00:00","2004-03-12 00:00:00","2019-10-02",3282600000.00000000000000000,516321900.00000000000000000,338685000.00000000000000000,0E-17,0E-17,37726295.35831210000000000,0E-17,0E-17,33456000.00000000000000000,241403194.17582600000000000,436321041.00000000000000000,133770000.00000000000000000,0E-17,0E-17,0E-17,0E-17,14268000.00000000000000000,3028461630.53414000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2004,(null),"10-K","2005-03-15 00:00:00","2004-12-31 00:00:00","2005-03-15 00:00:00","2019-10-02",3243683000.00000000000000000,625215450.00000000000000000,255629000.00000000000000000,0E-17,0E-17,32554323.94645830000000000,0E-17,0E-17,33456000.00000000000000000,275773623.64159500000000000,436321041.00000000000000000,120482000.00000000000000000,0E-17,0E-17,0E-17,0E-17,9538000.00000000000000000,3010923538.58805000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2005,(null),"10-K","2006-03-10 00:00:00","2005-12-31 00:00:00","2006-03-10 00:00:00","2019-10-02",3080033000.00000000000000000,549810850.00000000000000000,245670000.00000000000000000,0E-17,0E-17,31799679.88894620000000000,0E-17,0E-17,33456000.00000000000000000,320086239.11099500000000000,436321041.00000000000000000,113329000.00000000000000000,0E-17,0E-17,0E-17,0E-17,4481000.00000000000000000,2988405109.99994000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2006,(null),"10-K","2007-03-01 00:00:00","2006-12-31 00:00:00","2007-03-01 00:00:00","2019-10-02",3760577000.00000000000000000,63674800.00000000000000000,582870000.00000000000000000,58268000.00000000000000000,0E-17,112366047.07891200000000000,0E-17,0E-17,33456000.00000000000000000,863864865.91161500000000000,436321041.00000000000000000,168161000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1073000.00000000000000000,4449074153.99053000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2019-10-02",3472027000.00000000000000000,91977450.00000000000000000,419908000.00000000000000000,47725000.00000000000000000,0E-17,94903062.47025890000000000,0E-17,0E-17,33456000.00000000000000000,866725572.27852100000000000,436321041.00000000000000000,175519000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2392000.00000000000000000,4261361225.74878000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-02-23 00:00:00","2019-10-02",3677887000.00000000000000000,394417950.00000000000000000,412942000.00000000000000000,34706000.00000000000000000,0E-17,72656450.97210890000000000,0E-17,0E-17,33456000.00000000000000000,873072306.01272100000000000,436321041.00000000000000000,163267000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-3166000.00000000000000000,4160637847.98483000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2009,(null),"10-K","2010-03-01 00:00:00","2009-12-31 00:00:00","2010-03-01 00:00:00","2019-10-02",5992200000.00000000000000000,84750000.00000000000000000,709900000.00000000000000000,63300000.00000000000000000,0E-17,83564754.80339310000000000,0E-17,0E-17,33456000.00000000000000000,879968551.84253400000000000,436321041.00000000000000000,172100000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1900000.00000000000000000,6520160347.64593000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2010,(null),"10-K","2011-02-22 00:00:00","2010-12-31 00:00:00","2011-02-22 00:00:00","2019-10-02",5827300000.00000000000000000,115855000.00000000000000000,799900000.00000000000000000,51400000.00000000000000000,0E-17,108678978.23517400000000000,0E-17,0E-17,33456000.00000000000000000,908965696.39870100000000000,436321041.00000000000000000,320400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-2500000.00000000000000000,6132466715.63387000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2011,(null),"10-K","2012-02-16 00:00:00","2011-12-31 00:00:00","2012-02-16 00:00:00","2019-10-02",6698300000.00000000000000000,0E-17,1654900000.00000000000000000,40500000.00000000000000000,0E-17,134762926.36129300000000000,0E-17,0E-17,33456000.00000000000000000,993442868.13015500000000000,436321041.00000000000000000,189800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-76500000.00000000000000000,6568582835.49145000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-02-28 00:00:00","2019-10-02",14103500000.00000000000000000,33255000.00000000000000000,2529600000.00000000000000000,111200000.00000000000000000,0E-17,151050911.47114900000000000,0E-17,0E-17,33456000.00000000000000000,1097688431.77157000000000000,436321041.00000000000000000,362300000.00000000000000000,0E-17,0E-17,0E-17,0E-17,36800000.00000000000000000,12971261384.24270000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2013,(null),"10-K","2014-02-25 00:00:00","2013-12-31 00:00:00","2014-02-25 00:00:00","2019-10-02",22725900000.00000000000000000,0E-17,2478600000.00000000000000000,154900000.00000000000000000,0E-17,176555367.76500100000000000,0E-17,271000000.00000000000000000,33456000.00000000000000000,1644793764.37391000000000000,436321041.00000000000000000,336600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,90500000.00000000000000000,21995226173.13890000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2014,(null),"10-K","2015-02-18 00:00:00","2014-12-31 00:00:00","2015-02-18 00:00:00","2019-10-02",52529100000.00000000000000000,0E-17,4248000000.00000000000000000,176700000.00000000000000000,0E-17,470022867.93292600000000000,9800000.00000000000000000,949200000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,607700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-465400000.00000000000000000,50449252839.97350000000000000
