ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,expenses_pre_tax_hidden_total,expenses_non_operating,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,charge_after_tax,nopat,nopat_financing
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2011,(null),"10-K","2012-02-28 00:00:00","2011-12-31 00:00:00","2012-02-28 00:00:00","2019-10-02",393627000.00000000000000000,9153000.00000000000000000,31406000.00000000000000000,37344000.00000000000000000,0E-17,0E-17,86976853.26801520000000000,-48176500.55567800000000000,1055000.00000000000000000,511385352.71233700000000000,511385352.71233700000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2012,(null),"10-K","2013-02-25 00:00:00","2012-12-29 00:00:00","2013-02-25 00:00:00","2019-10-02",386800000.00000000000000000,4460000.00000000000000000,33241000.00000000000000000,-23455000.00000000000000000,0E-17,0E-17,94687709.60768630000000000,-49620653.52911230000000000,870000.00000000000000000,446983056.07857400000000000,446983056.07857400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,1,"10-Q","2013-05-28 00:00:00","2013-04-20 00:00:00","2013-05-28 00:00:00","2019-10-02",375084000.00000000000000000,3345000.00000000000000000,33591000.00000000000000000,0E-17,0E-17,0E-17,94687709.60768630000000000,-49590945.67456630000000000,870000.00000000000000000,457986763.93312000000000000,457986763.93312000000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,2,"10-Q","2013-08-19 00:00:00","2013-07-13 00:00:00","2013-08-19 00:00:00","2019-10-02",392349000.00000000000000000,2230000.00000000000000000,33248000.00000000000000000,0E-17,0E-17,0E-17,94687709.60768630000000000,-48800191.37848510000000000,870000.00000000000000000,474584518.22920100000000000,474584518.22920100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,3,"10-Q","2013-11-12 00:00:00","2013-10-05 00:00:00","2013-11-12 00:00:00","2019-10-02",406676000.00000000000000000,1115000.00000000000000000,33094000.00000000000000000,0E-17,0E-17,0E-17,94687709.60768630000000000,-48026513.64328160000000000,870000.00000000000000000,488416195.96440500000000000,488416195.96440500000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,(null),"10-K","2014-02-25 00:00:00","2013-12-28 00:00:00","2014-02-25 00:00:00","2019-10-02",390863000.00000000000000000,34586000.00000000000000000,33920000.00000000000000000,533000.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64273120.81866220000000000,895000.00000000000000000,495863751.05628100000000000,495863751.05628100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,1,"10-Q","2014-05-28 00:00:00","2014-04-19 00:00:00","2014-05-28 00:00:00","2019-10-02",416799000.00000000000000000,25939500.00000000000000000,47257000.00000000000000000,-12388250.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-65191807.48391160000000000,895000.00000000000000000,512650314.39103100000000000,512650314.39103100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,2,"10-Q","2014-08-20 00:00:00","2014-07-12 00:00:00","2014-08-20 00:00:00","2019-10-02",439416000.00000000000000000,17293000.00000000000000000,56251000.00000000000000000,-16553500.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64921698.56950120000000000,895000.00000000000000000,531719673.30544200000000000,531719673.30544200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,3,"10-Q","2014-11-12 00:00:00","2014-10-04 00:00:00","2014-11-12 00:00:00","2019-10-02",457763000.00000000000000000,8646500.00000000000000000,64174000.00000000000000000,-8693750.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64088126.58619900000000000,895000.00000000000000000,558036495.28874400000000000,558036495.28874400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,(null),"10-K","2015-03-03 00:00:00","2015-01-03 00:00:00","2015-03-03 00:00:00","2019-10-02",492270000.00000000000000000,27065000.00000000000000000,70316000.00000000000000000,20846000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-88428093.23757110000000000,1555000.00000000000000000,655575055.31680600000000000,655575055.31680600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,1,"10-Q","2015-06-02 00:00:00","2015-04-25 00:00:00","2015-06-02 00:00:00","2019-10-02",492656000.00000000000000000,20298750.00000000000000000,70962000.00000000000000000,13617000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-83618798.44400790000000000,1555000.00000000000000000,647421100.11036900000000000,647421100.11036900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,2,"10-Q","2015-08-25 00:00:00","2015-07-18 00:00:00","2015-08-25 00:00:00","2019-10-02",503166000.00000000000000000,13532500.00000000000000000,73555000.00000000000000000,-10402000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-82734182.13594530000000000,1555000.00000000000000000,630623466.41843200000000000,630623466.41843200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,3,"10-Q","2015-11-17 00:00:00","2015-10-10 00:00:00","2015-11-17 00:00:00","2019-10-02",501458000.00000000000000000,6766250.00000000000000000,71158000.00000000000000000,-30274000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-78959974.03993670000000000,1555000.00000000000000000,603654424.51444000000000000,603654424.51444000000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,(null),"10-K","2016-03-01 00:00:00","2016-01-02 00:00:00","2016-03-01 00:00:00","2019-10-02",471745000.00000000000000000,37566000.00000000000000000,72892000.00000000000000000,-21351000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-89637267.14916560000000000,1653000.00000000000000000,605234935.62020900000000000,605234935.62020900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,1,"10-Q","2016-05-31 00:00:00","2016-04-23 00:00:00","2016-05-31 00:00:00","2019-10-02",482446000.00000000000000000,28174500.00000000000000000,65027000.00000000000000000,-41545000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-84359551.23324620000000000,1653000.00000000000000000,583763151.53612900000000000,583763151.53612900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,2,"10-Q","2016-08-25 00:00:00","2016-06-30 00:00:00","2016-08-25 00:00:00","2019-10-02",457048000.00000000000000000,18783000.00000000000000000,53558000.00000000000000000,-39910000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-73390449.08013050000000000,1653000.00000000000000000,550108753.68924400000000000,550108753.68924400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,3,"10-Q","2016-11-15 00:00:00","2016-10-08 00:00:00","2016-11-15 00:00:00","2019-10-02",450423000.00000000000000000,9391500.00000000000000000,56380000.00000000000000000,-39379000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-72392094.35882250000000000,1653000.00000000000000000,538443608.41055200000000000,538443608.41055200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,(null),"10-K","2017-02-28 00:00:00","2016-12-31 00:00:00","2017-02-28 00:00:00","2019-10-02",457677000.00000000000000000,52525000.00000000000000000,48763000.00000000000000000,-20459000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-83301336.75660720000000000,1945000.00000000000000000,586230950.97069900000000000,586230950.97069900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,1,"10-Q","2017-05-24 00:00:00","2017-04-22 00:00:00","2017-05-24 00:00:00","2019-10-02",406824000.00000000000000000,39393750.00000000000000000,46560000.00000000000000000,-12018000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-79895838.13562070000000000,1945000.00000000000000000,531890199.59168600000000000,531890199.59168600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,2,"10-Q","2017-08-15 00:00:00","2017-07-15 00:00:00","2017-08-15 00:00:00","2019-10-02",369273000.00000000000000000,26262500.00000000000000000,49535000.00000000000000000,6646000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-81040375.20613290000000000,1945000.00000000000000000,501702412.52117400000000000,501702412.52117400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,3,"10-Q","2017-11-14 00:00:00","2017-10-07 00:00:00","2017-11-14 00:00:00","2019-10-02",351425000.00000000000000000,13131250.00000000000000000,46174000.00000000000000000,6512000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-75260729.29939210000000000,1945000.00000000000000000,473007808.42791400000000000,473007808.42791400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,(null),"10-K","2018-02-21 00:00:00","2017-12-30 00:00:00","2018-02-21 00:00:00","2019-10-02",475505000.00000000000000000,83331000.00000000000000000,49953000.00000000000000000,2716000.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-241410489.25850000000000000,0E-17,492044091.54520100000000000,492044091.54520100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,1,"10-Q","2018-05-22 00:00:00","2018-04-21 00:00:00","2018-05-22 00:00:00","2019-10-02",504272000.00000000000000000,62498250.00000000000000000,53560000.00000000000000000,-67299250.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-238643990.01173300000000000,0E-17,436336590.79196800000000000,436336590.79196800000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,2,"10-Q","2018-08-14 00:00:00","2018-07-14 00:00:00","2018-08-14 00:00:00","2019-10-02",535059000.00000000000000000,41665500.00000000000000000,52878000.00000000000000000,-69426500.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-234133367.10822100000000000,0E-17,447992213.69548100000000000,447992213.69548100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,3,"10-Q","2018-11-13 00:00:00","2018-10-06 00:00:00","2018-11-13 00:00:00","2019-10-02",554906000.00000000000000000,20832750.00000000000000000,47630000.00000000000000000,-67737750.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-229252969.50499800000000000,0E-17,448327611.29870400000000000,448327611.29870400000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-02",3766000000.00000000000000000,18000000.00000000000000000,144000000.00000000000000000,0E-17,0E-17,26716511.76769220000000000,51399425.49372860000000000,-53820322.74901460000000000,169000000.00000000000000000,4067862590.97702000000000000,4067862590.97702000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00","2019-10-02",5055000000.00000000000000000,19000000.00000000000000000,197000000.00000000000000000,11000000.00000000000000000,0E-17,70217328.93804080000000000,62742691.80438550000000000,-47900991.68268920000000000,238000000.00000000000000000,5464624371.18365000000000000,5464624371.18365000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2000,(null),"10K","2001-04-02 00:00:00","2000-12-31 00:00:00","2001-04-02 00:00:00","2019-10-02",5636000000.00000000000000000,11000000.00000000000000000,271000000.00000000000000000,-25000000.00000000000000000,0E-17,81538537.55174520000000000,71803645.71688720000000000,-74217417.83252720000000000,255000000.00000000000000000,6064047690.33261000000000000,6064047690.33261000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2001,(null),"10K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00","2019-10-02",5363000000.00000000000000000,-46000000.00000000000000000,3494000000.00000000000000000,77000000.00000000000000000,0E-17,201155704.11339700000000000,91707660.29150690000000000,-1001641532.11984000000000000,437000000.00000000000000000,8213910424.05827000000000000,8213910424.05827000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2002,(null),"10K","2003-03-31 00:00:00","2002-12-31 00:00:00","2003-03-31 00:00:00","2019-10-02",5519000000.00000000000000000,45000000.00000000000000000,0E-17,-28000000.00000000000000000,0E-17,132735177.69588900000000000,86624296.12985090000000000,-15143951.81322000000000000,295000000.00000000000000000,5769745166.62074000000000000,5769745166.62074000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2003,(null),"10-K","2004-03-15 00:00:00","2003-12-31 00:00:00","2004-03-15 00:00:00","2019-10-02",9274000000.00000000000000000,86000000.00000000000000000,0E-17,-72000000.00000000000000000,0E-17,0E-17,97781878.69740280000000000,85810574.88432170000000000,370000000.00000000000000000,9841592453.58172000000000000,9841592453.58172000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2004,(null),"10-K/A","2006-03-16 00:00:00","2004-12-31 00:00:00","2006-03-16 00:00:00","2019-10-02",9839000000.00000000000000000,51000000.00000000000000000,0E-17,9000000.00000000000000000,0E-17,0E-17,110973578.97623800000000000,-69330116.74127670000000000,599000000.00000000000000000,10539643462.23500000000000000,10539643462.23500000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2005,(null),"10-K/A","2006-06-19 00:00:00","2005-12-31 00:00:00","2006-06-19 00:00:00","2019-10-02",10477000000.00000000000000000,1682717547.24660000000000000,0E-17,80000000.00000000000000000,0E-17,0E-17,112805391.95976600000000000,-674465966.59556300000000000,478000000.00000000000000000,12156056972.61080000000000000,12156056972.61080000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2006,(null),"10-K","2007-03-01 00:00:00","2006-12-31 00:00:00","2007-03-01 00:00:00","2019-10-02",14048000000.00000000000000000,70000000.00000000000000000,0E-17,67000000.00000000000000000,0E-17,0E-17,116899726.78410100000000000,117278468.37644700000000000,1102000000.00000000000000000,15521178195.16050000000000000,15521178195.16050000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2007,(null),"10-K","2008-02-28 00:00:00","2007-12-31 00:00:00","2008-02-28 00:00:00","2019-10-02",6200000000.00000000000000000,56000000.00000000000000000,0E-17,154000000.00000000000000000,0E-17,0E-17,174511766.51411000000000000,-811991605.38562400000000000,1288000000.00000000000000000,7060520161.12849000000000000,7060520161.12848000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2008,(null),"10-K","2009-03-02 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2019-10-02",-99689000000.00000000000000000,3185000000.00000000000000000,758000000.00000000000000000,565000000.00000000000000000,0E-17,0E-17,171914774.58315600000000000,14324168713.99280000000000000,-698000000.00000000000000000,-81382916511.42410000000000000,-81382916511.42410000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2009,(null),"10-K","2010-02-26 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2019-10-02",-12244000000.00000000000000000,952000000.00000000000000000,2657000000.00000000000000000,910000000.00000000000000000,0E-17,0E-17,108530108.02170400000000000,-201723876.23537500000000000,474000000.00000000000000000,-7344193768.21367000000000000,-7344193768.21367000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2019-10-02",1583000000.00000000000000000,6382000000.00000000000000000,-17193000000.00000000000000000,15000000.00000000000000000,0E-17,0E-17,86993279.97794750000000000,3503119724.16421000000000000,10494000000.00000000000000000,4871113004.14215000000000000,4871113004.14215000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2011,(null),"10-K","2012-02-23 00:00:00","2011-12-31 00:00:00","2012-02-23 00:00:00","2019-10-02",16986000000.00000000000000000,3079000000.00000000000000000,74000000.00000000000000000,-83000000.00000000000000000,0E-17,0E-17,74708393.56842630000000000,-18942532454.78960000000000000,-15000000.00000000000000000,1173175938.77882000000000000,1173175938.77881000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2012,(null),"10-K","2013-02-21 00:00:00","2012-12-31 00:00:00","2013-02-21 00:00:00","2019-10-02",3438000000.00000000000000000,1328000000.00000000000000000,2000000.00000000000000000,-130000000.00000000000000000,0E-17,0E-17,64521789.18755720000000000,-1692576228.24814000000000000,4314000000.00000000000000000,7323945560.93942000000000000,7323945560.93942000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00","2019-10-02",2436000000.00000000000000000,1013750000.00000000000000000,2000000.00000000000000000,0E-17,0E-17,0E-17,64521789.18755720000000000,-269168056.74543100000000000,4018000000.00000000000000000,7265103732.44213000000000000,7265103732.44213000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,2,"10-Q","2013-08-05 00:00:00","2013-06-30 00:00:00","2013-08-05 00:00:00","2019-10-02",2835000000.00000000000000000,699500000.00000000000000000,2000000.00000000000000000,0E-17,0E-17,0E-17,64521789.18755720000000000,-226142483.60651900000000000,4000000000.00000000000000000,7374879305.58104000000000000,7374879305.58104000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,3,"10-Q","2013-10-31 00:00:00","2013-09-30 00:00:00","2013-10-31 00:00:00","2019-10-02",3149000000.00000000000000000,385250000.00000000000000000,2000000.00000000000000000,0E-17,0E-17,0E-17,64521789.18755720000000000,-73367137.35390130000000000,3998000000.00000000000000000,7525404651.83366000000000000,7525404651.83366000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,(null),"10-K","2014-02-20 00:00:00","2013-12-31 00:00:00","2014-02-20 00:00:00","2019-10-02",9085000000.00000000000000000,1428000000.00000000000000000,48000000.00000000000000000,-87000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-2275890793.46553000000000000,-77000000.00000000000000000,8184243524.32287000000000000,8184243524.32287000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,1,"10-Q","2014-05-05 00:00:00","2014-03-31 00:00:00","2014-05-05 00:00:00","2019-10-02",8488000000.00000000000000000,1088500000.00000000000000000,44000000.00000000000000000,-80000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-359013565.24379300000000000,41000000.00000000000000000,9285620752.54460000000000000,9285620752.54460000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,2,"10-Q","2014-08-04 00:00:00","2014-06-30 00:00:00","2014-08-04 00:00:00","2019-10-02",8830000000.00000000000000000,749000000.00000000000000000,-2130000000.00000000000000000,-94000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-525932090.55298800000000000,-20000000.00000000000000000,6872202227.23541000000000000,6872202227.23541000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,3,"10-Q","2014-11-03 00:00:00","2014-09-30 00:00:00","2014-11-03 00:00:00","2019-10-02",8852000000.00000000000000000,409500000.00000000000000000,-2148000000.00000000000000000,-108000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,439745040.10645100000000000,-15000000.00000000000000000,7493379357.89485000000000000,7493379357.89485000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,(null),"10-K","2015-02-20 00:00:00","2014-12-31 00:00:00","2015-02-20 00:00:00","2019-10-02",7529000000.00000000000000000,25000000.00000000000000000,-2197000000.00000000000000000,-42000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,919804244.88205500000000000,45000000.00000000000000000,6336212672.83143000000000000,6336212672.83143000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,1,"10-Q","2015-05-04 00:00:00","2015-03-31 00:00:00","2015-05-04 00:00:00","2019-10-02",8388000000.00000000000000000,8750000.00000000000000000,-2187000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,638638253.90027700000000000,3000000.00000000000000000,6857796681.84965000000000000,6857796681.84965000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,2,"10-Q","2015-08-03 00:00:00","2015-06-30 00:00:00","2015-08-03 00:00:00","2019-10-02",7115000000.00000000000000000,-7500000.00000000000000000,-12000000.00000000000000000,-20000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,370232935.12384200000000000,45000000.00000000000000000,7547141363.07321000000000000,7547141363.07321000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,3,"10-Q","2015-11-02 00:00:00","2015-09-30 00:00:00","2015-11-02 00:00:00","2019-10-02",4692000000.00000000000000000,-23750000.00000000000000000,9000000.00000000000000000,-79000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,72261485.58036710000000000,89000000.00000000000000000,4815919913.52974000000000000,4815919913.52974000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,(null),"10-K","2016-02-19 00:00:00","2015-12-31 00:00:00","2016-02-19 00:00:00","2019-10-02",2196000000.00000000000000000,266000000.00000000000000000,11000000.00000000000000000,34000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,15798701.97574290000000000,26000000.00000000000000000,2598018649.16782000000000000,2598018649.16782000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,1,"10-Q","2016-05-02 00:00:00","2016-03-31 00:00:00","2016-05-02 00:00:00","2019-10-02",-455000000.00000000000000000,199750000.00000000000000000,7000000.00000000000000000,24000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,-111963840.97135700000000000,45000000.00000000000000000,-241993893.77927600000000000,-241993893.77927600000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,2,"10-Q","2016-08-02 00:00:00","2016-06-30 00:00:00","2016-08-02 00:00:00","2019-10-02",-342000000.00000000000000000,133500000.00000000000000000,-219000000.00000000000000000,43000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,-4388602.75197414000000000,91000000.00000000000000000,-248668655.55989300000000000,-248668655.55989300000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,3,"10-Q","2016-11-03 00:00:00","2016-09-30 00:00:00","2016-11-03 00:00:00","2019-10-02",351000000.00000000000000000,67250000.00000000000000000,-350000000.00000000000000000,90000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,30899315.40107020000000000,11000000.00000000000000000,249369262.59315100000000000,249369262.59315100000000000
