ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_market_value,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,enterprise_value
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-11-16 00:00:00","2019-10-02",3507285376.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),82374727.20705620000000000,(null),3575329654.01755000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-11-23 00:00:00","2019-10-02",3501549831.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),82190067.12367910000000000,(null),3569409449.57417000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-11-30 00:00:00","2019-10-02",3555081579.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),83915432.56315230000000000,(null),3624666562.37364000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-12-07 00:00:00","2019-10-02",3889655000.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),94786896.90100390000000000,(null),3970111447.71149000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-12-14 00:00:00","2019-10-02",3518756464.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),82744192.82594580000000000,(null),3587170208.35644000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-12-21 00:00:00","2019-10-02",3351469754.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),77375982.39037970000000000,(null),3414515287.42087000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-12-28 00:00:00","2019-10-02",3351469754.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),77375982.39037970000000000,(null),3414515287.42087000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-01-04 00:00:00","2019-10-02",3238670715.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),73781733.33639700000000000,(null),3298121999.28689000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-01-11 00:00:00","2019-10-02",3686043175.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),88153450.53358940000000000,(null),3759866176.56408000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-01-18 00:00:00","2019-10-02",4092310900.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),101437469.47583700000000000,(null),4179417921.00633000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-01-25 00:00:00","2019-10-02",3644938440.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),86820741.60439070000000000,(null),3717428733.05488000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-02-01 00:00:00","2019-10-02",3955613760.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),96946458.95065840000000000,(null),4038229769.90115000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-02-08 00:00:00","2019-10-02",4146798572.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),103233104.28127000000000000,(null),4235701227.23176000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-02-15 00:00:00","2019-10-02",3895390544.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),94974485.54132690000000000,(null),3976034580.71182000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-02-22 00:00:00","2019-10-02",3871492443.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),94193120.86336980000000000,(null),3951355114.53386000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-02-29 00:00:00","2019-10-02",3823696240.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),92632428.18360110000000000,(null),3901998218.85409000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-03-07 00:00:00","2019-10-02",3465224717.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),81021691.86072540000000000,(null),3531915960.03122000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-03-14 00:00:00","2019-10-02",3423164058.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),79671337.14863350000000000,(null),3488504946.67912000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-03-21 00:00:00","2019-10-02",3752001935.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),90296627.18845320000000000,(null),3827968113.35894000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","2000-03-28 00:00:00","2019-10-02",3584715225.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),84872319.36703230000000000,(null),3655257095.03752000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00","2019-10-02",3612682500.00000000000000000,314032360.00000000000000000,0E-20,0E-20,-41407000.00000000000000000,0E-20,168980572.84522000000000000,0E-20,400000.00000000000000000,106920403.12041800000000000,0E-20,3616358115.96564000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-04-04 00:00:00","2019-10-02",3962390166.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),120900393.35355200000000000,(null),3980045772.19877000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-04-11 00:00:00","2019-10-02",4347742966.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),136523354.93924400000000000,(null),4381021533.78446000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-04-18 00:00:00","2019-10-02",4461422042.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),141170099.74200100000000000,(null),4499347354.58722000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-04-25 00:00:00","2019-10-02",4437337492.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),140184281.14354400000000000,(null),4474276985.98876000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-05-02 00:00:00","2019-10-02",4244661092.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),132324067.30921800000000000,(null),4273740372.15444000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-05-09 00:00:00","2019-10-02",4714791508.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),151582166.29927700000000000,(null),4763128887.14450000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-05-16 00:00:00","2019-10-02",4768740900.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),153808442.87724100000000000,(null),4819304555.72246000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-05-23 00:00:00","2019-10-02",4744656350.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),152814184.41422800000000000,(null),4794225747.25945000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-05-30 00:00:00","2019-10-02",4166627150.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),129154631.28080400000000000,(null),4192536994.12602000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-06-06 00:00:00","2019-10-02",4422886762.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),139593131.47251200000000000,(null),4459235106.31773000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-06-13 00:00:00","2019-10-02",4401692358.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),138726579.51791400000000000,(null),4437174150.36313000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-06-20 00:00:00","2019-10-02",4422886762.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),139593131.47251200000000000,(null),4459235106.31773000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-06-27 00:00:00","2019-10-02",4663732262.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),149478058.77948600000000000,(null),4709965533.62471000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-07-04 00:00:00","2019-10-02",5103034454.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),167669409.10696900000000000,(null),5167459075.95219000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-07-11 00:00:00","2019-10-02",5244651608.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),173573142.24542300000000000,(null),5314979963.09064000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-07-18 00:00:00","2019-10-02",5340989808.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),177599269.20328700000000000,(null),5415344290.04851000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-07-25 00:00:00","2019-10-02",5656979104.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),190857642.30666400000000000,(null),5744591959.15188000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-08-01 00:00:00","2019-10-02",5346770100.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),177841085.42209800000000000,(null),5421366398.26732000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-08-08 00:00:00","2019-10-02",5152166936.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),169715612.84719500000000000,(null),5218637761.69241000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-08-15 00:00:00","2019-10-02",5114595038.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),168150671.24270500000000000,(null),5179500922.08792000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-08-22 00:00:00","2019-10-02",5437328008.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),181633119.77083700000000000,(null),5515716340.61606000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-08-29 00:00:00","2019-10-02",5702258058.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),192763695.33516400000000000,(null),5791776966.18038000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-09-05 00:00:00","2019-10-02",6126146138.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),210676049.11333000000000000,(null),6233577399.95855000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-09-12 00:00:00","2019-10-02",6178168766.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),212882368.14013000000000000,(null),6287806346.98535000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-09-19 00:00:00","2019-10-02",5539446500.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),185917108.22498000000000000,(null),5622118821.07020000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-09-26 00:00:00","2019-10-02",6081830566.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),208797905.08910100000000000,(null),6187383683.93432000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-10-03 00:00:00","2019-10-02",6195509642.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),213618172.64191800000000000,(null),6305883027.48714000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-10-10 00:00:00","2019-10-02",6430574850.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),223609764.10572900000000000,(null),6550939826.95095000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-10-17 00:00:00","2019-10-02",6183949058.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),213127616.18089800000000000,(null),6293831887.02612000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-10-24 00:00:00","2019-10-02",6280287258.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),217218016.57454300000000000,(null),6394260487.41976000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-10-31 00:00:00","2019-10-02",6026917792.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),206472346.58731000000000000,(null),6130145351.43253000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-11-07 00:00:00","2019-10-02",5448888592.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),182117686.80614500000000000,(null),5527761491.65136000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-11-14 00:00:00","2019-10-02",5448888592.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),182117686.80614500000000000,(null),5527761491.65136000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-11-21 00:00:00","2019-10-02",4919028492.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),160026232.96440100000000000,(null),4975809937.80962000000000000
