ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_shareholder,debt,total_reported_operating_leases_net,leases_operating_obligation_net_present_value,total_liabilities_non_current_other_net,reserves_total,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,assets_fixed_unconsolidated,assets_discontinued_net,total_reported_deferred_taxes_net,total_hidden_deferred_taxes_net,total_reported_deferred_compensation_net,total_hidden_deferred_compensation_net,excess_cash,pension_funded_status_limited,oci_adjusted,capital_invested,capital_invested_financing
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-02-23 00:00:00","2019-10-03",2108585000.00000000000000000,877893000.00000000000000000,0E-17,72656450.97210890000000000,88342000.00000000000000000,34706000.00000000000000000,33456000.00000000000000000,873072306.01272100000000000,436321041.00000000000000000,0E-17,0E-17,-26858000.00000000000000000,0E-17,0E-17,0E-17,394417950.00000000000000000,0E-17,-3166000.00000000000000000,4160637847.98483000000000000,4160637847.98483000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2009,(null),"10-K","2010-03-01 00:00:00","2009-12-31 00:00:00","2010-03-01 00:00:00","2019-10-03",3023100000.00000000000000000,1457800000.00000000000000000,0E-17,83564754.80339310000000000,212300000.00000000000000000,63300000.00000000000000000,33456000.00000000000000000,879968551.84253400000000000,436321041.00000000000000000,0E-17,0E-17,-417000000.00000000000000000,0E-17,0E-17,0E-17,84750000.00000000000000000,0E-17,1900000.00000000000000000,6520160347.64593000000000000,6520160347.64593000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2010,(null),"10-K","2011-02-22 00:00:00","2010-12-31 00:00:00","2011-02-22 00:00:00","2019-10-03",3281700000.00000000000000000,1016100000.00000000000000000,0E-17,108678978.23517400000000000,267300000.00000000000000000,51400000.00000000000000000,33456000.00000000000000000,908965696.39870100000000000,436321041.00000000000000000,0E-17,0E-17,-141900000.00000000000000000,0E-17,0E-17,0E-17,115855000.00000000000000000,0E-17,-2500000.00000000000000000,6132466715.63387000000000000,6132466715.63387000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2011,(null),"10-K","2012-02-16 00:00:00","2011-12-31 00:00:00","2012-02-16 00:00:00","2019-10-03",3563600000.00000000000000000,1033000000.00000000000000000,0E-17,134762926.36129300000000000,167600000.00000000000000000,40500000.00000000000000000,33456000.00000000000000000,993442868.13015500000000000,436321041.00000000000000000,0E-17,0E-17,-89400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-76500000.00000000000000000,6568582835.49145000000000000,6568582835.49145000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-02-28 00:00:00","2019-10-03",3833800000.00000000000000000,6433300000.00000000000000000,0E-17,151050911.47114900000000000,266800000.00000000000000000,111200000.00000000000000000,33456000.00000000000000000,1097688431.77157000000000000,436321041.00000000000000000,0E-17,0E-17,-677700000.00000000000000000,0E-17,0E-17,0E-17,33255000.00000000000000000,0E-17,36800000.00000000000000000,12971261384.24270000000000000,12971261384.24270000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2013,(null),"10-K","2014-02-25 00:00:00","2013-12-31 00:00:00","2014-02-25 00:00:00","2019-10-03",9532100000.00000000000000000,9052000000.00000000000000000,0E-17,176555367.76500100000000000,558600000.00000000000000000,154900000.00000000000000000,33456000.00000000000000000,1644793764.37391000000000000,436321041.00000000000000000,0E-17,24400000.00000000000000000,-521400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,90500000.00000000000000000,21995226173.13890000000000000,21995226173.13890000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2014,(null),"10-K","2015-02-18 00:00:00","2014-12-31 00:00:00","2015-02-18 00:00:00","2019-10-03",28331100000.00000000000000000,15543700000.00000000000000000,0E-17,470022867.93292600000000000,1271200000.00000000000000000,176700000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,9800000.00000000000000000,923300000.00000000000000000,-2501500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-465400000.00000000000000000,50449252839.97350000000000000,50449252839.97350000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,1,"10-Q","2015-05-11 00:00:00","2015-03-31 00:00:00","2015-05-11 00:00:00","2019-10-03",71404800000.00000000000000000,44324600000.00000000000000000,0E-17,470022867.93292600000000000,2260400000.00000000000000000,193000000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,24500000.00000000000000000,126100000.00000000000000000,-14804100000.00000000000000000,0E-17,0E-17,0E-17,1617130000.00000000000000000,0E-17,-783300000.00000000000000000,135095222839.97300000000000000,135095222839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,2,"10-Q","2015-08-06 00:00:00","2015-06-30 00:00:00","2015-08-06 00:00:00","2019-10-03",72069100000.00000000000000000,42870300000.00000000000000000,0E-17,470022867.93292600000000000,2137000000.00000000000000000,193000000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,28900000.00000000000000000,38000000.00000000000000000,-14468400000.00000000000000000,0E-17,0E-17,0E-17,868140000.00000000000000000,0E-17,-10400000.00000000000000000,133905912839.97300000000000000,133905912839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,3,"10-Q","2015-11-06 00:00:00","2015-09-30 00:00:00","2015-11-06 00:00:00","2019-10-03",77473700000.00000000000000000,42683500000.00000000000000000,0E-17,470022867.93292600000000000,1929100000.00000000000000000,89100000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,5500000.00000000000000000,12286400000.00000000000000000,-7333800000.00000000000000000,0E-17,0E-17,0E-17,1412550000.00000000000000000,0E-17,-45300000.00000000000000000,118942802839.97300000000000000,118942802839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,(null),"10-K","2016-02-26 00:00:00","2015-12-31 00:00:00","2016-02-26 00:00:00","2019-10-03",76591400000.00000000000000000,42726200000.00000000000000000,0E-17,152675101.88985300000000000,2061800000.00000000000000000,88600000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,17300000.00000000000000000,12009700000.00000000000000000,-7936200000.00000000000000000,0E-17,0E-17,0E-17,564750000.00000000000000000,0E-17,-494100000.00000000000000000,120694223274.01200000000000000,120694223274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,1,"10-Q","2016-05-10 00:00:00","2016-03-31 00:00:00","2016-05-10 00:00:00","2019-10-03",77450000000.00000000000000000,42567500000.00000000000000000,0E-17,152675101.88985300000000000,1800100000.00000000000000000,107900000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,15400000.00000000000000000,12222600000.00000000000000000,-7486200000.00000000000000000,0E-17,0E-17,0E-17,1733765000.00000000000000000,0E-17,28400000.00000000000000000,118799208274.01200000000000000,118799208274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,2,"10-Q","2016-08-08 00:00:00","2016-06-30 00:00:00","2016-08-08 00:00:00","2019-10-03",76643900000.00000000000000000,39581700000.00000000000000000,0E-17,152675101.88985300000000000,1779500000.00000000000000000,105300000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,13000000.00000000000000000,12787400000.00000000000000000,-7597200000.00000000000000000,0E-17,0E-17,0E-17,74075000.00000000000000000,0E-17,-317100000.00000000000000000,116537898274.01200000000000000,116537898274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,3,"10-Q","2016-11-04 00:00:00","2016-09-30 00:00:00","2016-11-04 00:00:00","2019-10-03",89725900000.00000000000000000,32770000000.00000000000000000,0E-17,152675101.88985300000000000,1842800000.00000000000000000,102400000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,13000000.00000000000000000,415600000.00000000000000000,-12690800000.00000000000000000,0E-17,0E-17,0E-17,26987310000.00000000000000000,0E-17,599300000.00000000000000000,112504363274.01200000000000000,112504363274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,(null),"10-K","2017-02-24 00:00:00","2016-12-31 00:00:00","2017-02-24 00:00:00","2019-10-03",76192700000.00000000000000000,32768700000.00000000000000000,0E-17,268355467.45924100000000000,1979000000.00000000000000000,82200000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,12800000.00000000000000000,27000000.00000000000000000,-12735800000.00000000000000000,0E-17,111700000.00000000000000000,0E-17,12579170000.00000000000000000,0E-17,-1038400000.00000000000000000,116036907715.65700000000000000,116036907715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,1,"10-Q","2017-05-09 00:00:00","2017-03-31 00:00:00","2017-05-09 00:00:00","2019-10-03",75188400000.00000000000000000,31749400000.00000000000000000,0E-17,268355467.45924100000000000,1985400000.00000000000000000,86000000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,12500000.00000000000000000,27000000.00000000000000000,-12793100000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,8430620000.00000000000000000,0E-17,721700000.00000000000000000,116469557715.65700000000000000,116469557715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,2,"10-Q","2017-08-09 00:00:00","2017-06-30 00:00:00","2017-08-09 00:00:00","2019-10-03",75220400000.00000000000000000,30238300000.00000000000000000,0E-17,268355467.45924100000000000,1946800000.00000000000000000,96900000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,13700000.00000000000000000,11100000.00000000000000000,-12197700000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,5283490000.00000000000000000,0E-17,1625000000.00000000000000000,116625887715.65700000000000000,116625887715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,3,"10-Q","2017-11-02 00:00:00","2017-09-30 00:00:00","2017-11-02 00:00:00","2019-10-03",71159400000.00000000000000000,30336100000.00000000000000000,0E-17,268355467.45924100000000000,1932500000.00000000000000000,95500000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,11800000.00000000000000000,11100000.00000000000000000,-10475000000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,4864985000.00000000000000000,0E-17,1711200000.00000000000000000,111258492715.65700000000000000,111258492715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,(null),"10-K","2018-02-16 00:00:00","2017-12-31 00:00:00","2018-02-16 00:00:00","2019-10-03",73821100000.00000000000000000,30075300000.00000000000000000,0E-17,353977606.83648600000000000,2476800000.00000000000000000,108300000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,11500000.00000000000000000,81600000.00000000000000000,-6033300000.00000000000000000,0E-17,112400000.00000000000000000,0E-17,5713065000.00000000000000000,0E-17,1920700000.00000000000000000,111802316938.61300000000000000,111802316938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,1,"10-Q","2018-05-03 00:00:00","2018-03-31 00:00:00","2018-05-03 00:00:00","2019-10-03",72327900000.00000000000000000,26562600000.00000000000000000,0E-17,353977606.83648600000000000,2400600000.00000000000000000,106400000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,0E-17,71800000.00000000000000000,-4646800000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,1230205000.00000000000000000,0E-17,2041500000.00000000000000000,109715176938.61300000000000000,109715176938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00","2019-10-03",71243500000.00000000000000000,25350500000.00000000000000000,0E-17,353977606.83648600000000000,2350500000.00000000000000000,117800000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,0E-17,180400000.00000000000000000,-4237600000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,888365000.00000000000000000,0E-17,1592900000.00000000000000000,107652616938.61300000000000000,107652616938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,3,"10-Q","2018-10-31 00:00:00","2018-09-30 00:00:00","2018-10-31 00:00:00","2019-10-03",70507800000.00000000000000000,23583400000.00000000000000000,0E-17,353977606.83648600000000000,2345700000.00000000000000000,113700000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,0E-17,177000000.00000000000000000,-4235900000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,408210000.00000000000000000,0E-17,1504200000.00000000000000000,105711471938.61300000000000000,105711471938.61300000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1998,(null),"10K","1998-09-25 00:00:00","1998-07-25 00:00:00","1998-09-25 00:00:00","2019-10-03",7106618000.00000000000000000,0E-17,0E-17,356316787.49981200000000000,43107000.00000000000000000,160633000.00000000000000000,0E-17,348118493.84095100000000000,69000000.00000000000000000,0E-17,0E-17,344905000.00000000000000000,56000000.00000000000000000,0E-17,0E-17,4985604460.00000000000000000,0E-17,58190000.00000000000000000,2639093821.34076000000000000,2639093821.34076000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","1999-09-28 00:00:00","2019-10-03",11678000000.00000000000000000,0E-17,0E-17,850717546.25811900000000000,44000000.00000000000000000,151000000.00000000000000000,26166666.67000000000000000,640446963.75041000000000000,2170342000.00000000000000000,0E-17,0E-17,537000000.00000000000000000,0E-17,0E-17,0E-17,8440300000.00000000000000000,0E-17,298000000.00000000000000000,6285373176.67853000000000000,6285373176.67853000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2000-09-29 00:00:00","2019-10-03",26497000000.00000000000000000,0E-17,0E-17,2186252345.41534000000000000,45000000.00000000000000000,339000000.00000000000000000,266584205.00000000000000000,1485642546.84232000000000000,18165012000.00000000000000000,0E-17,0E-17,-41000000.00000000000000000,0E-17,0E-17,0E-17,18266600000.00000000000000000,0E-17,3530000000.00000000000000000,27228891097.25770000000000000,27228891097.25770000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2001,(null),"10K","2001-09-24 00:00:00","2001-07-28 00:00:00","2001-09-24 00:00:00","2019-10-03",27120000000.00000000000000000,0E-17,0E-17,2387220577.36038000000000000,22000000.00000000000000000,0E-17,901520199.50000000000000000,4049892274.10471000000000000,18165012000.00000000000000000,0E-17,0E-17,3123000000.00000000000000000,0E-17,0E-17,0E-17,16913350000.00000000000000000,0E-17,-275000000.00000000000000000,32884295050.96510000000000000,32884295050.96510000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2002,(null),"10K","2002-09-18 00:00:00","2002-07-27 00:00:00","2002-09-18 00:00:00","2019-10-03",28656000000.00000000000000000,0E-17,0E-17,1410340864.80781000000000000,764000000.00000000000000000,149000000.00000000000000000,901520199.50000000000000000,4712897611.82848000000000000,18165012000.00000000000000000,0E-17,0E-17,3693000000.00000000000000000,0E-17,0E-17,0E-17,20987250000.00000000000000000,0E-17,-27000000.00000000000000000,30105520676.13630000000000000,30105520676.13630000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2003,(null),"10K","2003-09-10 00:00:00","2003-07-26 00:00:00","2003-09-10 00:00:00","2019-10-03",28029000000.00000000000000000,0E-17,0E-17,1138753803.44016000000000000,784000000.00000000000000000,70000000.00000000000000000,901520199.50000000000000000,5091774131.99045000000000000,18165012000.00000000000000000,0E-17,0E-17,3451000000.00000000000000000,0E-17,0E-17,0E-17,20224100000.00000000000000000,0E-17,354000000.00000000000000000,30150960134.93060000000000000,30150960134.93060000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2004,(null),"10-K","2004-09-20 00:00:00","2004-07-31 00:00:00","2004-09-20 00:00:00","2019-10-03",25826000000.00000000000000000,0E-17,0E-17,1039109047.87549000000000000,1065000000.00000000000000000,205000000.00000000000000000,901520199.50000000000000000,5095322124.87581000000000000,18165012000.00000000000000000,0E-17,0E-17,2957000000.00000000000000000,0E-17,0E-17,0E-17,18518750000.00000000000000000,0E-17,212000000.00000000000000000,30609213372.25130000000000000,30609213372.25130000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2005,(null),"10-K","2005-09-19 00:00:00","2005-07-30 00:00:00","2005-09-19 00:00:00","2019-10-03",23174000000.00000000000000000,0E-17,0E-17,974951712.80326100000000000,1198000000.00000000000000000,221000000.00000000000000000,901520199.50000000000000000,5157353521.58721000000000000,18165012000.00000000000000000,0E-17,0E-17,2783000000.00000000000000000,0E-17,0E-17,0E-17,15235950000.00000000000000000,0E-17,274000000.00000000000000000,31498887433.89050000000000000,31498887433.89050000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2006,(null),"10-K","2006-09-18 00:00:00","2006-07-29 00:00:00","2006-09-18 00:00:00","2019-10-03",23912000000.00000000000000000,6332000000.00000000000000000,0E-17,960841232.87371900000000000,1658000000.00000000000000000,162000000.00000000000000000,901520199.50000000000000000,5336428348.66360000000000000,18165012000.00000000000000000,0E-17,0E-17,2587000000.00000000000000000,0E-17,0E-17,-100000000.00000000000000000,17818320000.00000000000000000,0E-17,272000000.00000000000000000,36850481781.03730000000000000,36850481781.03730000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2007,(null),"10-K","2007-09-18 00:00:00","2007-07-28 00:00:00","2007-09-18 00:00:00","2019-10-03",31480000000.00000000000000000,6408000000.00000000000000000,0E-17,1269774444.20862000000000000,1985000000.00000000000000000,214000000.00000000000000000,901520199.50000000000000000,5411456892.41404000000000000,18165012000.00000000000000000,0E-17,0E-17,3013000000.00000000000000000,0E-17,0E-17,-109000000.00000000000000000,22210560000.00000000000000000,0E-17,562000000.00000000000000000,40158203536.12270000000000000,40158203536.12270000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2008,(null),"10-K","2008-09-15 00:00:00","2008-07-26 00:00:00","2008-09-15 00:00:00","2019-10-03",34353000000.00000000000000000,6893000000.00000000000000000,0E-17,1272295040.46896000000000000,3879000000.00000000000000000,102000000.00000000000000000,901520199.50000000000000000,5439277233.03279000000000000,18165012000.00000000000000000,0E-17,0E-17,3845000000.00000000000000000,-80000000.00000000000000000,0E-17,-171000000.00000000000000000,26150200000.00000000000000000,0E-17,728000000.00000000000000000,40532904473.00180000000000000,40532904473.00180000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2009,(null),"10-K","2009-09-11 00:00:00","2009-07-25 00:00:00","2009-09-11 00:00:00","2019-10-03",38647000000.00000000000000000,10295000000.00000000000000000,0E-17,1178691287.39684000000000000,5256000000.00000000000000000,93000000.00000000000000000,901520199.50000000000000000,5926447812.32786000000000000,18165012000.00000000000000000,0E-17,0E-17,4442000000.00000000000000000,-69000000.00000000000000000,0E-17,-218000000.00000000000000000,34987660000.00000000000000000,0E-17,435000000.00000000000000000,40885011299.22470000000000000,40885011299.22470000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2010,(null),"10-K","2010-09-21 00:00:00","2010-07-31 00:00:00","2010-09-21 00:00:00","2019-10-03",44267000000.00000000000000000,15284000000.00000000000000000,0E-17,1102914161.31862000000000000,4886000000.00000000000000000,395000000.00000000000000000,901520199.50000000000000000,6124812601.55827000000000000,18165012000.00000000000000000,0E-17,0E-17,4205000000.00000000000000000,-363000000.00000000000000000,0E-17,-280000000.00000000000000000,39816200000.00000000000000000,0E-17,623000000.00000000000000000,47125058962.37690000000000000,47125058962.37690000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2011,(null),"10-K","2011-09-14 00:00:00","2011-07-30 00:00:00","2011-09-14 00:00:00","2019-10-03",47226000000.00000000000000000,16822000000.00000000000000000,0E-17,1115717793.64213000000000000,5490000000.00000000000000000,563000000.00000000000000000,901520199.50000000000000000,6479816371.21900000000000000,18165012000.00000000000000000,0E-17,0E-17,4274000000.00000000000000000,-395000000.00000000000000000,0E-17,-375000000.00000000000000000,44516640000.00000000000000000,0E-17,1294000000.00000000000000000,47448426364.36110000000000000,47448426364.36110000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2012,(null),"10-K","2012-09-12 00:00:00","2012-07-28 00:00:00","2012-09-12 00:00:00","2019-10-03",51286000000.00000000000000000,16328000000.00000000000000000,0E-17,981107811.86732200000000000,5957000000.00000000000000000,495000000.00000000000000000,901520199.50000000000000000,7266024738.18425000000000000,18165012000.00000000000000000,0E-17,0E-17,4564000000.00000000000000000,-256000000.00000000000000000,0E-17,-355000000.00000000000000000,48499780000.00000000000000000,0E-17,661000000.00000000000000000,48265884749.55160000000000000,48265884749.55160000000000000
